"subject","predicate","object"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382921144.intermarc"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://data.doremus.org/ontology#CLU53_should_have_duration",4633.13
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://data.doremus.org/ontology#CLU53_should_have_duration",4520.2
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4501719"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5c762a2-3122-3b4c-afa1-9b4b610c2354"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/1466e5e2-c0e3-3470-8f56-5367440ae9a5"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4501718"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://purl.org/dc/elements/1.1/identifier","38292114"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605/communication_right"
"http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/48ebb177-a666-3967-89ed-bf4e3c8da605/distribution_right"
"nodeID://b4501718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4501718","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4501718","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4501719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4501719","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4501719","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
