"subject","predicate","object"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1992"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16273851m.intermarc"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c/interval"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5da5136e-560c-36fd-8074-522067664f25"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c/activity/1"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dd312ac-833c-3182-bc90-74cc6429b582"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9a1ffd24-951f-3644-b0a6-0eecdbd0e12d"
"http://data.doremus.org/event/7140964a-70fc-3db1-9d22-2bf7fd983c3c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1992"
