"subject","predicate","object"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232539b.intermarc"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a/activity/1"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/15fe65e8-c162-374f-af5a-948e59fc181a"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2586852-2b07-3910-9138-71952a5ecc71"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e6b38d2e-b572-3cf4-a946-1ef277a397c4"
"http://data.doremus.org/event/319d7924-5687-3056-b2bd-29815779190a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/86faf494-2e3a-3f97-9e83-32aada00a024"
