"subject","predicate","object"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152065"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152065.intermarc"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a839a45d-68ac-3e78-beea-7aa562a5a6a6"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7880a00-fbf8-39ec-ad79-09181553c8b7"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50864503-deb6-3e5a-95ce-7942a229d715"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2968b5c-a69b-337c-b410-813fc5111ca2"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f20fdd6-6eed-3901-a312-d58cfe003a3a"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fabc1458-c863-3b13-abac-0cc82f0764b3"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93993174-2a94-3c76-964e-483517fdeb18"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/feafe208-b001-3edc-b9fd-f7358e6e7a01"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28b0a564-b8db-3480-a609-354fce112647"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5997c6c5-cb6a-3ca6-b4a8-873620f64715"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34bd676d-73e0-36de-bb97-294afd0b7d1b"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ede0dca-5ccb-39ac-ab4f-ee3dc722a851"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fdc8298b-eef8-33de-bcf2-141d713336ae"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/470d8702-b8ba-3f2f-8896-77147151ec3f"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f0ff468d-cee8-3ff2-b23d-d4f2520432cd"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67b01158-6474-36a8-81d9-2e5f90317ec6"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/478ac2fa-f4cb-3037-97a7-a549c836ec59"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/197e392f-40ab-3d23-8b57-8421cb8b78b7"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08fa5898-c37d-3a61-a9c3-aa4e9a22aa72"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d08c725d-7ee2-38a1-aa7c-d78ea00e26fb"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24f5320a-6210-3e8a-8172-b251a34fa902"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b49b883f-6bfa-31b7-995d-ae1663d86797"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ace95785-e452-31b3-8e33-e8adf47db4db"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15593d0c-7942-30ee-bf5c-a11a2fe287c0"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d1ec708-9994-30e9-b5e4-e4a38d81189c"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ccfc731-315b-31bd-9a59-bb7bf75fcc1a"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/34858120-79e0-335c-9e0c-d5d338a80e69"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/807bcdf5-2b8f-3195-9d7f-f6624c1218f2"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b856d859-dd50-368a-8ec0-d9667578f5bc"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d61299f4-9415-36a9-9bfb-68da9f8da150"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af306cb0-e9df-31ca-b5be-0c30e807e90f"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9f00ad1-ab7d-3f24-b818-f058caf2ad19"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/359283bf-9e86-3f6b-b574-8d7626b64300"
"http://data.doremus.org/work/f382e5ae-8cbb-3fcb-80db-8049ea7ba0c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7730096e-b097-399b-912a-e1ec59385032"
