"subject","predicate","object"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306758p.intermarc"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dbeac2ea-1b10-3975-8a40-d3c83ae618c5"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058/interval"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d05c1892-5f8e-306e-84c9-473822e2d20f"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/702c4fee-cc82-3c5e-ba8d-28155bcc28f3"
"http://data.doremus.org/performance/caca3d47-e941-3e65-be9b-189219ec6058","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2558cf1e-5f12-3ec8-a1aa-edf74a280653"
