"subject","predicate","object"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3034006/"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/67cda49f-0611-3788-80ad-1cc85a0a1dc5/interval"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/df93a241-9607-3ca7-b916-aac4827f70a5"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289/1"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289/2"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/67cda49f-0611-3788-80ad-1cc85a0a1dc5"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fa880150-110e-30fe-9cf7-678e31efa062"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://purl.org/dc/elements/1.1/identifier","20062009"
"http://data.doremus.org/performance/4a13a172-cb6f-3f3d-84d0-9bb83b19f289","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a50ad302-76ec-31fd-8509-7a23ed834208"
