"subject","predicate","object"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312381b.intermarc"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e03e54e-662f-3452-940b-453e49a60587"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0eab75e8-9027-34f6-a642-f80b79d0edde/interval"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28/activity/1"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4e753a06-cfab-390f-965f-6e568b9fb96b"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63f22929-fa7e-3d1e-aba6-35cdf9c33139"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/26c5e70d-2088-3175-9cae-1e4e4de67717"
"http://data.doremus.org/event/eb81c48f-2378-3c12-ae53-92e312215b28","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0eab75e8-9027-34f6-a642-f80b79d0edde"
