"subject","predicate","object"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139199647.intermarc"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d/interval"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bfb5c714-9a32-3aa5-992e-e2ef1f992c92"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d/activity/1"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d/activity/3"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d/activity/2"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de6a09bd-c06c-3cea-b001-340a1d5d3bc8"
"http://data.doremus.org/event/f88a579c-c467-3928-9490-61c49f9a3e2d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/75c00082-8111-3b7e-9485-55cb5ca437c2"
