"subject","predicate","object"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3efb2297-193a-31c2-b8c5-83e92b263c69"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93996c9f-8046-3f3c-9fb7-642ea102137a"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f08feaa9-aa69-348d-843c-2f8c7b9f335a"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4566c24b-f1ac-329f-8bad-b0fa229ce0f9"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f872ba8d-0d75-3ef5-ba06-a6720a151e60"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef4d861f-9434-31aa-95f1-976a4321e0ee"
"http://data.doremus.org/expression/e5552d18-4cca-35f8-b34f-e97a0e844359","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2718895d-bceb-306e-8e9b-20a2c65773b2"
