"subject","predicate","object"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/2000/01/rdf-schema#label","Flötenquartett D-dur KV 285"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/2000/01/rdf-schema#label","Oboenquartett F-dur KV 370"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/2000/01/rdf-schema#label","Klarinettenquintett A-dur KV 581"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U167_has_title_proper","Klarinettenquintett A-dur KV 581"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U167_has_title_proper","Flötenquartett D-dur KV 285"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U167_has_title_proper","Oboenquartett F-dur KV 370"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ac51cf1-dc4b-384f-9780-e95eea8f4aef"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/415e1cef-f885-3b8a-970b-2987acf9a379"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9c81a18-5d55-3544-ab51-720144bc3565"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6e359117-1f88-316e-9b1b-f1f6e8db3c89"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382123219.intermarc"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/responsibility/1"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/cast/1"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf9b3c55-a6ee-3a01-b1e5-3df8b2fd06aa"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/title"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/id/4298194"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/publication/2"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/publication/1"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/distribution/1"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/distribution/2"
"http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/731b9aac-d3e5-3422-adbf-ed9a1abbdcd1/title_responsibility"
