"subject","predicate","object"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0885141"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48/interval"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2b6f4f32-b30e-31aa-9785-074fc473b9c7"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48/6"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48/4"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48/3"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48/1"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48/5"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48/2"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ee03fc2-d86f-369b-9bea-1578c840d9a4"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f1ff33d7-ad5e-37cd-bfb6-786cf10fabe5"
"http://data.doremus.org/performance/d5821d89-81ff-34be-ad30-af799448ae48","http://data.doremus.org/ontology#U205_has_cast_detail","Alla Francesca, Alta, Discantus"
