"subject","predicate","object"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Mosaïques"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://www.w3.org/2000/01/rdf-schema#comment","Pour cette quatrième biennale, la Cité de la musique a proposé aux formations invitées de se partager l’œuvre complète de Schubert pour quatuor à cordes. Avec, en guise de contrepoint à cette intégrale, une belle série de créations, signées Georges Aperghis, James Dillon, Pascal Dusapin, Marc Monnet, Emmanuel Nunes, Olga Neuwirth et Brice Pauset. 
Schubert, qui tenait la partie de violon dans le quatuor à cordes familial, commença à composer dès l’âge de treize ans pour cette formation à la fois intimidante et intimiste. Mais c’est avec son fragmentaire Quartettsatz de 1820 qu’il insuffle au genre un esprit nouveau, d’une intensité inouïe. Les grandes pages qui suivront sont tantôt imprégnées de l’atmosphère du lied, tantôt à la recherche d’une puissance orchestrale, comme dans le fascinant premier mouvement de La Jeune Fille et la Mort."
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755/4"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755/1"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755/5"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755/3"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755/2"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/10090"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755/interval/0"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe8eaea5-0c72-3759-8944-234856b8fb4b"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/7578c8a3-6b74-3c95-bf3b-6cbf49893304"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P102_has_title","Quatuor Mosaïques"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/e5b3f9a2-4132-3c8f-aeeb-198a6bfed28f"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://data.doremus.org/ontology#U67_has_subtitle","Haydn, Schubert, Beethoven"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://purl.org/dc/elements/1.1/identifier","e10090"
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://erlangen-crm.org/current/P3_has_note","Pour cette quatrième biennale, la Cité de la musique a proposé aux formations invitées de se partager l’œuvre complète de Schubert pour quatuor à cordes. Avec, en guise de contrepoint à cette intégrale, une belle série de créations, signées Georges Aperghis, James Dillon, Pascal Dusapin, Marc Monnet, Emmanuel Nunes, Olga Neuwirth et Brice Pauset. 
Schubert, qui tenait la partie de violon dans le quatuor à cordes familial, commença à composer dès l’âge de treize ans pour cette formation à la fois intimidante et intimiste. Mais c’est avec son fragmentaire Quartettsatz de 1820 qu’il insuffle au genre un esprit nouveau, d’une intensité inouïe. Les grandes pages qui suivront sont tantôt imprégnées de l’atmosphère du lied, tantôt à la recherche d’une puissance orchestrale, comme dans le fascinant premier mouvement de La Jeune Fille et la Mort."
"http://data.doremus.org/performance/7df671b2-a739-3c7e-a71b-e1655a64b755","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/10090"
