"subject","predicate","object"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216358m.intermarc"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/42276987-f47b-36d2-ba03-d1f5cd9e735f"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107/interval"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1fea3e5-76b1-3c7d-be1e-49e161a3f2c9"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/391e0c7f-8fe6-30c5-adef-4073546901ab"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a30c6940-c76e-3ff7-bf2c-6af453215377"
"http://data.doremus.org/performance/2dc1e5dd-9dc2-340b-b0ce-326870f01107","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/03d5a2ec-71fc-3f3f-bc14-c87db1199358"
