"subject","predicate","object"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421592p.intermarc"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653/interval"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/915e0e75-c1de-3d09-94d1-26708143c608"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b4803cf-0158-3a95-8e3a-a99bccb40374"
"http://data.doremus.org/performance/aac33595-b9ee-319d-9980-3d24ea0ac653","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3fa581ee-ce42-3ff0-8eac-66651522aaeb"
