"subject","predicate","object"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/2000/01/rdf-schema#label","O rex gloriae"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/2000/01/rdf-schema#comment","La partie de cantus est perdue"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16192325p"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16192325p.intermarc"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4/casting/1"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://data.doremus.org/ontology#U71_has_uniform_title","O rex gloriae"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8821e041-605d-30d1-873d-72d7aa1fb4e3"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://purl.org/dc/elements/1.1/identifier","16192325"
"http://data.doremus.org/expression/fea42605-e526-33e4-a5a6-1aa0a086f2a4","http://erlangen-crm.org/current/P3_has_note","La partie de cantus est perdue"
