"subject","predicate","object"
"http://data.doremus.org/vocabulary/mode/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/mode/","http://purl.org/dc/terms/created",2016-03-14
"http://data.doremus.org/vocabulary/mode/","http://purl.org/dc/terms/modified",2017-11-07
"http://data.doremus.org/vocabulary/mode/","http://www.w3.org/2000/01/rdf-schema#label","Lista dei modi"
"http://data.doremus.org/vocabulary/mode/","http://www.w3.org/2000/01/rdf-schema#label","List of modes"
"http://data.doremus.org/vocabulary/mode/","http://www.w3.org/2000/01/rdf-schema#label","La liste des modes mélodiques"
"http://data.doremus.org/vocabulary/mode/","http://www.w3.org/2000/01/rdf-schema#comment","Un mode est l'organisation des hauteurs d'une échelle autour d'une tonique, à l'origine dans un contexte mélodique"
"http://data.doremus.org/vocabulary/mode/","http://www.w3.org/2000/01/rdf-schema#comment","Un modo è l'organizzazione delle altezze delle note di una scala attorno ad una tonica, in origine all'interno di un contesto melodico"
"http://data.doremus.org/vocabulary/mode/","http://www.w3.org/2000/01/rdf-schema#comment","Mode generally refers to a type of scale, coupled with a set of characteristic melodic behaviours"
"http://data.doremus.org/vocabulary/mode/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/mode/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
