"subject","predicate","object"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 06 octobre 2015"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1040876"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470/interval"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470/activity/1"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2669ec11-1a7a-39c5-aed2-081b42fefef0"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3370255-3bca-371e-893b-e9a8af52f40e"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/09d177ad-6f9e-345d-8e24-71561c16917f"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1386ad04-a768-3b93-af13-980357c76121"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/6183401b-a455-3cec-aa81-a595781ca2d4"
"http://data.doremus.org/event/e4afc118-79a3-3ac3-9d27-a06a4b697470","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (Grande salle - Philharmonie) le 06 octobre 2015"
