"subject","predicate","object"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f42aec0d-5a54-3189-ba1f-44d6375ddb7a"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4516dcb-d6ff-39d2-b645-e8e83297170f/interval"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/517329ed-e94c-3c86-9872-a2f0e59580b1"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f/4"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f/3"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f/2"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f/1"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4f862c70-4a1b-3bcf-8598-cd2ffb7b64b9"
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://data.doremus.org/ontology#U205_has_cast_detail","Yasuko Uyama-Bouvard, org.  ; Maria Lindal, Manfred Kramer, vl... [et al.]."
"http://data.doremus.org/performance/914806b9-8c68-3e21-b269-e43efb09e16f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d27db4-e145-318f-a08d-fd2c3db1a701"
