"subject","predicate","object"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://www.w3.org/2000/01/rdf-schema#label","Fandango en ré mineur"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://www.w3.org/2000/01/rdf-schema#comment","pour clavecin"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062228"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062227"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://erlangen-crm.org/current/P102_has_title","Fandango en ré mineur"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://purl.org/dc/elements/1.1/identifier","20064243"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://erlangen-crm.org/current/P3_has_note","pour clavecin"
"http://data.doremus.org/expression/94d0e683-8d18-3a82-b632-29141a8cf35f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2062227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062227","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2062228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062228","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
