"subject","predicate","object"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. Mi bémol majeur. KV 421b"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915166r"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915166r.intermarc"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7/casting/1"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7/catalog/KV_421b"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Mi bémol majeur. Op. 10, no 4"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. Mi bémol majeur. KV 428"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U68_has_variant_title","Quatuors. Cordes. No 16"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. Mi bémol majeur. KV 421b"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e6d2353-e661-3180-9db4-be3d7d38d598"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://purl.org/dc/elements/1.1/identifier","13915166"
"http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
