"subject","predicate","object"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/466850ad-da42-335a-997f-7564098b0c11/interval"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d8eed390-1d4a-32b8-93dc-39899e197cb0"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508/3"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508/2"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508/1"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508/4"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/71884e75-c71d-36a5-91a1-cebffe79d00e"
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://data.doremus.org/ontology#U205_has_cast_detail","coro e orchestra dell'Accademia nazionale di Santa Cecilia ; Norbert Balatsch, chef de choeur ; Myung-Whun Chung, dir.."
"http://data.doremus.org/performance/52c7c816-40f4-37ab-944d-010f3094e508","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae76158e-69b6-30f1-b710-5cc53fbbde5c"
