"subject","predicate","object"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/2000/01/rdf-schema#label","has member"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2004/02/skos/core#Collection"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b4742616"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b10003"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/2004/02/skos/core"
"http://www.w3.org/2004/02/skos/core#member","http://www.w3.org/2004/02/skos/core#definition","Relates a collection to one of its members."
"nodeID://b10003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10003","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10005"
"nodeID://b10004","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b10004","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b10005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10004"
"nodeID://b4742616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b4742616","http://www.w3.org/2002/07/owl#unionOf","nodeID://b4742618"
"nodeID://b4742617","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b4742617","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b4742618","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b4742618","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b4742617"
