"subject","predicate","object"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://www.w3.org/2000/01/rdf-schema#label","Piano music"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U167_has_title_proper","Piano music"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11967537-adfc-31ba-821d-3c4a03a51131"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3ba4a3c6-5f2f-34d9-92aa-d8fbc74bcd0f"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38554092t.intermarc"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/responsibility/1"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart edition"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/cast/1"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1161af02-2991-35e5-be68-036d5906f1cb"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/title"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648502"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648612"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648622"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648652"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648562"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648632"
"http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/09f4be7e-5ec8-3969-b3a9-23a84642f0d0/id/4648582"
