"subject","predicate","object"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. no 4. K 218. Ré majeur"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre no 4"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1- allegro, 2- andante cantabile, 3- rondeau"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Salzburg"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0787073"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787071"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787073"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f/casting/1"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f/catalog/KV_218"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f/catalog/K_218"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour violon et orchestre no 4. KV 218"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Violin. no 4. KV 218. D"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. no 4. K 218. Ré majeur"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bac32ac-2b9e-3131-b3e6-febffa968be1"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44cf269b-b321-3cf0-8b76-9b76344c4756"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/aced7d88-cf20-32b8-8eba-9d89da2f6f0e"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et orchestre no 4"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://purl.org/dc/elements/1.1/identifier","0787073"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://erlangen-crm.org/current/P3_has_note","Comprend : 1- allegro, 2- andante cantabile, 3- rondeau"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://erlangen-crm.org/current/P3_has_note","Créé à Salzburg"
"http://data.doremus.org/expression/eb92f336-e7e5-35f1-950f-4fcae457de1f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
