"subject","predicate","object"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti für 8 und 10 Bläser KV 166, 186, And 226, 227"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427119z.intermarc"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://erlangen-crm.org/current/P102_has_title","Divertimenti für 8 und 10 Bläser KV 166, 186, And 226, 227"
"http://data.doremus.org/expression/55500a23-2c84-3d33-b5df-c22536f0f98d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f2cb3b94-8833-38a4-a7d2-f3a84381ea37"
