"subject","predicate","object"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://www.w3.org/2000/01/rdf-schema#label","Tristesse"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U167_has_title_proper","Tristesse"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330625m.intermarc"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7/responsibility/1"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cc7663bf-f45a-31b5-8c54-0cca5c7785ab"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7/cast/1"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U53_has_duration","PT4M28S"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81150f2b-a053-3343-8e64-c7044064afac"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7/title"
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/4906d0c1-3692-3c75-a502-cee21dd344e7","http://purl.org/dc/elements/1.1/identifier","38330625-003"
