"subject","predicate","object"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://www.w3.org/2000/01/rdf-schema#label","Week-end Jacques Higelin. Higelin symphonique"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873906"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873904"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873905"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1042324"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://data.doremus.org/ontology#U68_has_variant_title","Jacques Higelin"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c32d500b-e0e6-30a6-90b7-68fba0cdd2a2"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/78389312-3e91-36a1-a84a-5e67b33a9e62"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8c122e16-9823-30e1-8105-bdafbc07bc2e"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6150a366-821e-3daa-a2a3-8174ae21c126"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59a3a4b9-1c9b-39e4-98b4-92cd3b253a32"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f075951e-da5d-3853-8ebf-1452ce395e46"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdf436bd-e12d-3e66-8a2b-1d0ef779a38d"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3965c39b-7cf2-3bf7-8b30-7cb038ade01c"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0bbd4c40-76eb-3bc3-804c-aa5782597b9e"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70edc10e-2589-375f-8f3d-9aee093fafb5"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8d78fa5-1bb4-3b24-a25f-c4342f78cc12"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd13229c-75dd-3558-b15d-82f0883e564d"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe88942a-3b93-3635-82c4-a647788d98f5"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8eb7d41f-d753-3411-9fde-5abb0fc0be61"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39a63be2-5cb1-3e76-b41a-b59e841445da"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf622072-4454-3016-b9cc-5af76f6a515d"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1162ff9-ec63-3183-9be4-7e0c3e7896b9"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/7"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b07fdae5-6374-3eb8-9f98-deec373ae401"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2620b7ff-b6d1-35cf-ad8b-894268412d12"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6d5004d-1445-3590-9375-807820549b8e"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/8"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6b87421-f19a-3b96-bcb4-bb42f8ad7e68"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e9c6177-1f3c-31de-ba1b-b4e3613a48ef"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d18b556-99a3-30ea-96cf-2f290ab614df"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df66af2c-63de-3857-8685-fd1000ed359b"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/10"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/1"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a97cf43d-3a66-3ec0-8519-9ad8d9f1f16f"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e217c282-d718-3a76-87d5-f3faba4d15b1"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/5"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/3"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d36064e-355e-3643-8452-a73eff8e522a"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c65c5ec-fb69-301f-a82a-489c0f842eb1"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7588632-2dc9-3138-b9be-d07a43604622"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebea3080-2a16-3a38-ac11-da5b0d52bb0e"
"http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98681c12-da5c-30c7-a27f-ecd1b28ec5e4/4"
