"subject","predicate","object"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211488m.intermarc"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109/activity/1"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/82e0bf08-347d-3898-805e-d085933c826b"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d304378b-78f9-3ce3-9fe6-e210fb386c81"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1bd4b1ff-ab42-3370-8ac8-f8cab3698dd6"
"http://data.doremus.org/event/32b1781f-96dc-3c54-a986-7ca079ce6109","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/350da78c-203e-3ca2-8245-837f0102a54f"
