"subject","predicate","object"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382440280.intermarc"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2ac85d2a-c967-3d28-8e89-25abeb08fd0a"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3bd5f98c-cee8-347c-bbc0-e6090c6b1b6d/interval"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5/activity/1"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eccd6a68-242a-31d3-8020-81f166b75103"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f19acb6-c0a8-3c42-8516-1847d0db1e65"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/91aa69b9-c75f-3fb4-a194-3029e3d95521"
"http://data.doremus.org/event/9fe87982-42f0-3aca-840a-a19f8a9f76b5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3bd5f98c-cee8-347c-bbc0-e6090c6b1b6d"
