"subject","predicate","object"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/2000/01/rdf-schema#label","Solidâo"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/2000/01/rdf-schema#label","Povo que lavas no rio"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://www.w3.org/2000/01/rdf-schema#label","Estranha forma de vida"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U167_has_title_proper","Solidâo"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U167_has_title_proper","Povo que lavas no rio"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://data.doremus.org/ontology#U167_has_title_proper","Estranha forma de vida"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/15"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/8"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/23"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/19"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/1"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/2"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/17"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/5"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/9"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/20"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/16"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/7"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/18"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/12"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/4"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/11"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/3"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/6"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/14"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/21"
"http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/e98a4d46-2ab7-3a3e-b08b-b806a33ed9b4/fragment/10"
