"subject","predicate","object"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/2000/01/rdf-schema#label","Musiques de films. 2"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/2000/01/rdf-schema#label","Musiques de films"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/2000/01/rdf-schema#label","Musiques de films. 2, Jean de Florette, Le hussard sur le toit, La leçon de piano... "
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U167_has_title_proper","Musiques de films. 2, Jean de Florette, Le hussard sur le toit, La leçon de piano... "
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U167_has_title_proper","Musiques de films"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U167_has_title_proper","Musiques de films. 2"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e1038aa-6a8d-31c7-993f-4bb454ced577"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52958d9a-bb98-3526-927d-0a4cbbbdca18"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4a4ae71-8b48-374b-873c-86c36488b40f"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ec70fb71-a4e8-3246-bd19-09a913f2cd83"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5c6422e-b885-3512-8660-3d1404281d23"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9e8ec71-9c36-3039-90cf-fd52b1afd26b"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e30639f2-343a-3184-993f-379db00465de"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6867f588-9d3b-3c01-be2c-5020d0a8427d"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/126b00ee-0279-3011-aff2-3c5ee65c49af"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60827d24-ec3e-3625-8ef9-9a12cfba2e46"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f65d6854-119d-360c-8999-7e4d06169f86"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/284c5aa7-56c8-3132-bbed-94c0b991b3cc"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34394d9f-6bfd-31a7-b4ca-a42cd7fcfc94"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b4ac2c8-7686-32ad-873d-cdfed1390b7b"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/934a0d09-1340-3750-8d6b-1c18b3ce2c9f"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/491cd1fc-25fe-3534-a504-b54abe830dba"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45cb9d6b-03b8-31e0-9251-345da94d6ade"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7f85471-8e7b-363d-8031-1526fb5f0d57"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b70f389d-9dd3-32f9-98e1-b0d05f3655bc"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37c28524-e2b2-3c9d-bc34-a87ae8ec0025"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15ac3ff9-e7cb-3537-9a79-48dd667ed5ba"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4a21863-beb7-3f15-9eaf-dda258236915"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b202681-4ab3-32bb-9c2f-d561d0608deb"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26a6f1bb-11d9-3f34-b8e7-bbb36257fd4b"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fa7d584-ffa8-3d2a-94de-cde2f64a885d"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/590ade95-3f29-3668-b22a-fd8561f9bbd0"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c36bb523-257b-3230-8269-9e3fbc71626e"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342073h.intermarc"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/responsibility/1"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Rouge & noir"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/cast/1"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d788a9f-3f9e-3e6e-862f-2cf87372b3b7"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/title"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eae5167f-f8be-3990-835a-158b3774364e"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/41a3bf9b-2a7f-3c60-a877-75fa9c461a6a"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e58c4ac7-e9a6-31af-8e7e-6feb31140f36"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e4be4f65-2f1d-39eb-a34a-1d21f3fb3979"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1996"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/id/5693142"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/id/5693152"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/id/5693162"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2da93f5a-30c1-3226-9ce9-bd1b0bef6803"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/858780e5-2225-386f-86f2-75d9dbc3b4f8"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7058896b-c1fb-3c85-b9d1-c7f103f2634e"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45d543f2-886f-3b3d-9f08-9c756fd7aa1a"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/074ac859-9447-3c0a-9cb7-2a0e87196fa8"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43b28650-e1ef-3b0e-998b-0de8131ecd17"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e38eaa89-c97f-3a3e-8253-62da26b8e1a9"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/publication/1"
"http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/85adb3e4-bb2c-3f1c-a460-f67836473a64/publication/2"
