"subject","predicate","object"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 1783 ?"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13992009k.intermarc"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d/interval"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/85d3f07e-2eb7-3f5a-9ce1-283635089966"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d/activity/1"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/076d50bc-990b-308a-a0df-a63e9b9bc457"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bc7ed699-5722-3ad5-acf0-d45d440c9f05"
"http://data.doremus.org/event/21b1df50-b081-3a41-8878-a6efeedb310d","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 1783 ?"
