"subject","predicate","object"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213460q.intermarc"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd/interval"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/949afede-7bd2-3e14-89d9-477c2c3999ee"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2cf045a-6ba5-3d91-a01c-7310e4e46001"
"http://data.doremus.org/performance/79c134de-8c4d-3900-8d3c-5f20cd9f31bd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/42f8784f-720b-38d2-84bd-ba583cdfbe1b"
