"subject","predicate","object"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6/catalog/d-651"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/52b4828d-98de-3576-9a6e-47ae1344d1bc"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/1b1c8c82-0ef5-4309-a734-6031cc4e2ba3"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/378bd285-ea56-4a0f-9e3d-c29e953b0069"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8466ecb5-a2db-4362-9d75-8b7860cf2e6d"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2c469af9-710e-4aea-a3c2-a5c1ac9e7cce"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b380e4e0-86ce-4314-8565-0fa113a6f2f2"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/gb"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/current/P102_has_title","Scintillements célestes"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/current/P102_has_title","Himmelsfunken"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/9ca770c6-cecf-34b2-9ba5-c90fd9c99c1b"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/58e56b36-b2bb-3779-8303-0f5eeb77a28f"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/c5ea11a1-4475-4b8b-8b65-645c8ee73cd7"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://purl.org/dc/terms/identifier","54228"
"http://data.doremus.org/expression/6d84cd8c-0c2b-3e57-a687-bdcb34155ef6","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/378bd285-ea56-4a0f-9e3d-c29e953b0069"
