"subject","predicate","object"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://www.w3.org/2000/01/rdf-schema#label","La scala di seta. Sento talor nell'anima"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://www.w3.org/2000/01/rdf-schema#label","La scala di seta"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2ed5a3d-adca-37e4-9935-f95d38dbfa41"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://erlangen-crm.org/current/P102_has_title","La scala di seta. Sento talor nell'anima"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://erlangen-crm.org/current/P102_has_title","La scala di seta"
"http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/95de0a80-dd2b-3d19-8917-ef93d7476eb7"
