"subject","predicate","object"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://www.w3.org/2000/01/rdf-schema#label","Misera, dove son !"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://data.doremus.org/ontology#U167_has_title_proper","Misera, dove son !"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239084g.intermarc"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d83f7972-5be2-31dc-b017-d352abaab7a3"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://data.doremus.org/ontology#U68_has_variant_title","Ah ! non son io che parlo"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee9bdd93-6770-3165-a79b-f6dc37933d9e"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb/title"
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/ab196ff7-a0d3-3045-90f5-23144725a1eb","http://purl.org/dc/elements/1.1/identifier","38239084-005"
