"subject","predicate","object"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17880902"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942040p.intermarc"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71/interval"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/900d4e6d-d602-3e56-9380-2de4beb148a1"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71/activity/1"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15263a3c-9731-3914-8be6-f39a7fd09fd1"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377"
"http://data.doremus.org/event/be481b68-a778-3912-915e-f5f11b457d71","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17880902"
