"subject","predicate","object"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179911d.intermarc"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fe1895e-af17-3e8d-a0d6-6a923b681220"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3569c081-55a8-383d-a417-e55703ba1bd6"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e051e9ce-0f22-3de9-9793-27f5d0cc223f"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1660b8a7-d6f4-354e-8551-472fc7f22a92"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0ea1899-ac54-36d5-9cef-9d1797f24527"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79b5ba33-fa6d-33f7-b67a-83a9c6ae798f"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a6cea46-8be5-3611-8737-c5580ce02f01"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7fd4cd0-3781-3aa6-ac40-2c9ae2a79f57"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23d6e149-73c0-31be-a6e9-ea770fe9c9e3"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3545fc6c-1305-3c92-82a7-2c3dd07caf8a"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0aa1554a-3489-33b3-a5c9-cb2857926f20"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77827c31-c6fe-3cf3-97f6-5d82a1ab7550"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c617954-1e2e-3efd-9ed6-9b08d55a8596"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780a8029-a5c4-3a31-b033-d1b43768eb62"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e977a957-17ac-3e47-9d18-ca7c2693269e"
"http://data.doremus.org/performance/7bce7d57-a421-3c71-845a-1969ba241223","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a7361d7-59ca-31a3-97f9-ebd138c1348c"
