"subject","predicate","object"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38432274c.intermarc"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322/interval"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1cad7284-dac5-3b56-a5f5-abd1538806e0"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322/activity/1"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322/activity/2"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c7967f7-92d1-3d9f-b94a-c95bebbbd06d"
"http://data.doremus.org/event/325800f7-3d92-35f6-9a90-dd942d787322","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7a93aa0b-c6fc-34ad-b5d9-6eb2304eeef2"
