"subject","predicate","object"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://erlangen-crm.org/current/P72_has_language","Anglais"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/703f7e72-b361-37e6-9244-fdcf819c0ec6"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1d90f9e0-7d58-4315-a928-24df6adcb86f"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://erlangen-crm.org/current/P102_has_title","Fantasy on american folk ballads"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://erlangen-crm.org/current/P102_has_title","Fantaisie sur des ballades américaines"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fantaisie"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952/dedication/54083"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/cfc7ecd6-9281-3cfd-85d8-b8c4c0c3a53c"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/4803fc93-0853-37d1-b444-885d47b6f6f6"
"http://data.doremus.org/expression/14fe3267-6c12-3dcb-a13a-425da52d2952","http://purl.org/dc/terms/identifier","54083"
