"subject","predicate","object"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://www.w3.org/2000/01/rdf-schema#label","Come Falda DI Neve"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/386945"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c534573-07b1-380f-9c84-87cc1e28fb3b"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://erlangen-crm.org/current/P102_has_title","Come Falda DI Neve"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4715942"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U67_has_subtitle","MADRIGAL SPIRITUEL POUR CHOEUR A 7 VOIX A CAPPELLA"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://purl.org/dc/elements/1.1/identifier","386945"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/60375523-c9dd-32bd-bbb7-cd5a13bf94ab","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/73c737eb-a472-32a5-8a01-0e4ce552799c"
"nodeID://b4715942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4715942","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE"
