"subject","predicate","object"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Care pupille"", extrait de la Virtù trionfante dell'Amore e dell'Odio"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881138"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881136"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881137"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039127"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97465e58-6f13-3293-aa90-a8aecf345e29"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://erlangen-crm.org/current/P102_has_title","Aria ""Care pupille"", extrait de la Virtù trionfante dell'Amore e dell'Odio"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/2bf42933-6c4b-3015-b847-b91b15de6848","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/409f3dd8-66bb-3633-a361-90dd358f5f41"
"nodeID://b3881136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881136","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3881137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881137","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3881138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881138","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
