"subject","predicate","object"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420609b.intermarc"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7/interval"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd/activity/1"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4a375908-a92b-3295-904a-a015fbdae8a1"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f13f58c-daf6-33ad-a60e-0f0aa0fed022"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e9970b32-571c-341a-896d-9a5e67b79870"
"http://data.doremus.org/event/06f52655-8873-3f05-914d-028fd98951cd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c3776b5a-b18f-35db-bc61-ce3a01ffd3b7"
