"subject","predicate","object"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309997v.intermarc"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c18b156c-141c-39ce-bc6c-84b92b19a092"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd0a9702-fe5f-3afe-9504-bead983d6903"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a89b0007-a492-3d45-9606-bf0af22e6e28"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6a1d0ea-c836-33e7-bf0f-0c8d4cf7b296"
"http://data.doremus.org/performance/5bf97116-0e15-3836-ad04-16cfb19aaa20","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5593517f-0406-39a1-bd2f-efaa40109798"
