"subject","predicate","object"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://www.w3.org/2000/01/rdf-schema#label","A hymn for the world"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U167_has_title_proper","A hymn for the world"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f85007c9-df8f-39a7-aa9f-05f3bcb9e972"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4cffe18-9ada-361e-8af3-23dfd3bd122b"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4fd7177-2ab8-36b9-b375-47bb462a59d7"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a0489d9-6ae6-30ae-8493-fe514d03d66b"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c5cc847-f2be-3bf3-a252-c003a7b586c0"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e31dd51-924d-3202-9862-a76f23adfaae"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45b7ffb4-2c74-34ce-86e3-4fcbb944fab9"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30be9ab1-f5fb-38eb-9125-76755161bd32"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e45b0120-3548-363d-a294-32a9dc392beb"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d42dedc-e268-3f01-8eec-b8852b847f51"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/196cde18-ef3b-3616-8bdd-86a443812a64"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa3cfe36-008f-3d82-a6ed-9ac1a08b623d"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b181143c-ede4-3d31-9ef3-38643d285c33"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f08ccb2-3d0b-3909-8349-3f73086e67ed"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19e1566c-83d1-3670-a5c1-e7de3646c8cb"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71884e75-c71d-36a5-91a1-cebffe79d00e"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/31f5fb25-6fc6-31b5-a188-3f722c81adf9"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385989x.intermarc"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4/responsibility/1"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4/cast/1"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/988fdc8a-ff4c-3a1a-8351-e5fe38ebe9bb"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4/title"
"http://data.doremus.org/publication/927759da-c2d3-36d3-a27c-8f9d1db3b6c4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
