"subject","predicate","object"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef/activity/1"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4ce405f7-e0b3-3a40-9ebd-8eb39a8ee69e"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4376552-6b0e-30e6-992e-ce5f3e221a8f"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4e8b3792-a375-3990-a70f-4885c6969144"
"http://data.doremus.org/event/9108867e-9ce8-31fd-bc6e-efff211271ef","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dda5f9b6-f208-347e-ba2a-375fdbe4e12c"
