"subject","predicate","object"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://www.w3.org/2000/01/rdf-schema#label","Le rêve américain - Solistes de l'Ensemble intercontemporain"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4429322"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4429323"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4429321"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612/categorization/2"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612/categorization/1"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612/categorization/3"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3846422"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3846423"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3846421"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0974901"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4ed62a05-90be-3425-bf4a-f41e1d5eb4ae/time"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c3518379-dc11-3a2b-9769-f25f12aa21b2"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb5554d0-fcec-39af-8473-2a9533f26c9f"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abae121d-cc72-34b3-b349-918399c4484b"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f70c5fa-8bed-3804-83a9-127332ea4a81"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cb09835-9136-3871-8f5d-350fba18c560"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c07a806-6b5e-3443-b03d-ef9933c60e55"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0320f7f1-b8a4-3c3f-ac81-7c7a01b6be50"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612/1"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b44b4232-7915-3a87-8d6b-1d4cc3977ed6"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40be7231-7ae6-3310-b574-3a4f1990030a"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8ea0d74-9dfe-3985-9ddd-b9421b822633"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0795f7ef-7f21-3798-a5d4-37d5bcd8f986"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/006e40f5-734a-377f-920e-ef87fb5112b8"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/current/P102_has_title","Le rêve américain - Solistes de l'Ensemble intercontemporain"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://purl.org/dc/elements/1.1/identifier","0974901"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://data.doremus.org/ontology#U205_has_cast_detail","Solistes de l'Ensemble intercontemporain"
"http://data.doremus.org/performance/1cb164cc-cd52-3499-bc7b-7ab69a998612","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ecc08053-7e10-3978-8aa2-c56b6a55d0c2"
"nodeID://b3846421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3846421","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3846422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3846422","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3846423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3846423","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4429321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4429321","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4429322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4429322","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4429323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4429323","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
