"subject","predicate","object"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940807k"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940807k.intermarc"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ea3b65a-78d9-3156-974e-757f3dc7e676"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf68ea5f-7fd5-3396-bb6e-ffda9f64364c"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/518aca19-c82e-3f9a-b8d0-f0a8bc6cc848"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6189676-a058-3918-a68a-188250b2e5b9"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43fe5a07-edac-3fcb-aadf-77e74e97f4f6"
"http://data.doremus.org/work/9c20283c-1a08-33d1-a9f9-fdec9306cab8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f7ad4bc-bdce-3b07-afa6-8360564474bb"
