"subject","predicate","object"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3/interval"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0524ac96-f3f5-342f-bab0-d66e5b12e2cc"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d20e9748-3cc3-3c97-9d44-eae44122795e"
"http://data.doremus.org/performance/78879d23-f98c-3e38-8028-40335ba3eef3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e46788fe-685d-38fa-a161-a0c2d08cdb96"
