"subject","predicate","object"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 27 février 1778"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915054g.intermarc"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01/interval"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1bd09ad-9bec-30b2-a3c0-54a7d702dd31"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01/activity/1"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49edb2e2-052a-3e06-bfd8-ccac1565bccf"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785"
"http://data.doremus.org/event/f2ad9879-0785-35b5-80e1-b0de41c1ec01","http://erlangen-crm.org/current/P3_has_note","Date de composition : 27 février 1778"
