"subject","predicate","object"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14817107p"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14817107p.intermarc"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9846252c-af6b-378d-bf08-bee5dbcc4e6a"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c15d4bc-9463-335e-af58-eeb63418417e"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd499d4f-bfc8-3483-a2af-81f0cb169f26"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19397ce7-9069-3a10-a1c3-3e982aa357e1"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5a8cfd20-91d4-3b6c-9f2e-0cd3625b979e"
"http://data.doremus.org/work/951fcd4d-876e-3625-978c-b7d9770fb8a1","http://purl.org/dc/elements/1.1/identifier","14817107"
