"subject","predicate","object"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. No 16. K 545. Do majeur. Facile"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano no 16 ""Facile"""
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la dernière série et a été composée à Vienne en juin 1788 et appelée par Mozart ""Petite sonate pour débutant"" d'où sonsurnom de ""Sonate facile"". Comprend : 1- allegro. 2- andante. 3- rondo allegretto"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0816249"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816244"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0816249"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b/casting/1"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b/catalog/K_545"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b/catalog/K_457"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b/catalog/KV_545"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U68_has_variant_title","Sonate pour piano no 16 en ut majeur ""Facile"". K 457. Ut mineur"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in C major. KV 545"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. No 16. K 545. Do majeur. Facile"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c8e5d09-150e-39da-a398-d32add987f0a"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e497c8a-3fa4-3046-a9be-4ef3ef5e167b"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano no 16 ""Facile"""
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://purl.org/dc/elements/1.1/identifier","0816249"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://erlangen-crm.org/current/P3_has_note","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la dernière série et a été composée à Vienne en juin 1788 et appelée par Mozart ""Petite sonate pour débutant"" d'où sonsurnom de ""Sonate facile"". Comprend : 1- allegro. 2- andante. 3- rondo allegretto"
"http://data.doremus.org/expression/646982e6-542b-3083-9fb8-343a75ad859b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
