"subject","predicate","object"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://www.w3.org/2000/01/rdf-schema#label","Musique pour orgue"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour orgue"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acf6a465-9a86-39b7-b637-4f756185e0ac"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51ed0f23-285a-3e0f-9075-e00162f50685"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d3f94f9-298d-3249-96fc-92e023e808bd"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6996827c-9fde-30e0-89b4-dba8f1d36350"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d269614-58d2-39c7-95d4-11d70381385c"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f60fe59-dc54-31ad-b5ae-125739199450"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f88ff79c-187d-37a2-90a4-27d365952fbe"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43de71fd-9ee4-3cdf-b020-52424c523920"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9af5c1e4-bf47-3524-bc3f-8f9db3a02c78"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdd0afb0-d033-31d6-80eb-20190aa39753"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2db723fd-7969-3659-8b8b-e93eb49684fb"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6925eebc-a6bb-38de-af13-2394b5f585f1"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f4e4001-9426-3a61-8b4f-a715d82d8fda"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7676eceb-e640-36b1-bd3a-254815b2a147"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4da0b555-440b-39ae-8ab4-3b6210bd39c8"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382576304.intermarc"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524/responsibility/1"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524/cast/1"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb084473-93f0-30a9-8323-4cda4dc5ae59"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524/title"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0ed91bee-5ac8-31b4-b332-9708b9fcbcd6"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524/id/PL8470"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f54fca0b-6552-32b4-9b80-22ec9b4a5ae4"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea19783c-40c0-3d0a-92bb-8866dbe0d06c"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75b61236-3f8c-35ec-92ab-2573719c6eca"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f2931df-f1fe-3609-9f93-9815d5b4c95b"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95fdbb37-f77d-3001-9ddb-6970e1153838"
"http://data.doremus.org/publication/86cb8b08-6d83-3a9f-a66c-0c8d2ccd0524","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/46b7c79f-323e-3a25-b2b2-6308054e8887"
