"subject","predicate","object"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200950v.intermarc"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72c4cca0-d889-3646-9a59-9112607ecb3f"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e1eb0032-d886-3592-a5ee-d7bde8eb4a02"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2948452-c211-3e6d-9b4c-dd1597433e77"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa0a3e37-d8a5-345a-92c7-23252f5055db"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48898158-8958-3e60-bd76-58e1c04c22e7"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b10adf65-ebec-3a4c-8f09-c6cac00a32e9"
"http://data.doremus.org/performance/7c11b2a6-d1b9-3425-a110-5def7a00a132","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b48de114-b4d8-3df6-822f-a76c43bc4857"
