"subject","predicate","object"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384. [Overture]"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283973w.intermarc"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e487ec3a-ac3c-3ed2-a9e3-00cdf054b579"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://erlangen-crm.org/current/P102_has_title","Die Entführung aus dem Serail, K. 384. [Overture]"
"http://data.doremus.org/expression/9def5840-49ea-30d8-a4d2-a9394c1f6a76","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
