"subject","predicate","object"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706/casting/1"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/98ade1a7-4135-3d91-bb9b-f7ce76e51fc6"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/effda08e-b7a5-3d4c-b005-0eea22f2c59b"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/ab116174-8947-34a0-ae33-d531e109bd7c"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/6a6a77d2-00e5-43f0-9bfe-022f10a5dba1"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/0d088b79-dec1-38a8-9c80-a88508882f79"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U53_has_duration","1.5E3"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1c13c415-e346-48b4-b102-2243f2892ab4"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/fe05956e-fb42-4e0e-97a5-ea6942f9bfe5"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/dc1ce6d3-b036-4490-9d0f-fe00d0e60f6f"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/167edad5-e345-4c30-a2f1-554a61658bcd"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/03b992ff-0335-4a46-a0bb-d5946e01a3ba"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/bd6d4961-4638-4e67-9136-a121e2507634"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d6e914de-1cf0-4c99-b19b-0d64a413c07e"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/f5b189fc-c278-4788-b7be-ce955feb8b31"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/a39bcf03-1003-4706-b9cf-33d00f7c76df"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/564f45a4-e809-488a-a23e-a3c08610fb94"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano n° 1"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/59422a44-85e6-35ea-b49d-004ef77c4dac"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/dc5ff267-2f8d-3de1-802e-dfd147dca1c2"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706/opus/1"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://data.doremus.org/ontology#U67_has_subtitle","pour piano et orchestre"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://purl.org/dc/terms/identifier","813"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/e54dd596-c72c-367c-8e3c-33059b4112e2"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/284b0a1a-e158-3a34-b427-f7376b48cee3"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/1c13c415-e346-48b4-b102-2243f2892ab4"
"http://data.doremus.org/expression/46d5a864-bd3d-32f3-9e45-180dcd565706","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/19f8e09d-7d1c-3122-8cfd-1cdeb6bbf7ae"
