"subject","predicate","object"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/2000/01/rdf-schema#label","Gregory M. Barrett"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/2000/01/rdf-schema#label","Gregory Barrett"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16613016b"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16613016b.intermarc"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fb1d1d3-ece7-34bb-86c5-d91a375eda47"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://xmlns.com/foaf/0.1/name","Gregory M. Barrett"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://xmlns.com/foaf/0.1/name","Gregory Barrett"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://purl.org/dc/terms/identifier","349194"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://purl.org/dc/elements/1.1/identifier","16613016"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://xmlns.com/foaf/0.1/firstName","Gregory"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://xmlns.com/foaf/0.1/firstName","Gregory M."
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://erlangen-crm.org/current/P131_is_identified_by","Barrett, Gregory"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://erlangen-crm.org/current/P131_is_identified_by","Barrett, Gregory M."
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/9c09186b-a1f0-3116-a864-849132462e8e","http://xmlns.com/foaf/0.1/surname","Barrett"
