"subject","predicate","object"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381878099.intermarc"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c9292660-c032-3b76-945e-d9076856272e"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9/interval"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb8ed9e6-9861-3ad9-a2cf-a43bcf37f92a"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f3ee2d1-33a7-3745-a5e0-7bd0bb510c74"
"http://data.doremus.org/performance/6e6e0ba2-7556-39c9-999a-c3d5798ed4c9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3170257-33b1-3c01-a1a7-40d43997f5e1"
