"subject","predicate","object"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : La Haye, février 1766"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915024j.intermarc"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c/interval"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b31d578f-1899-36fd-b15f-cf37c28cc23e"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c/activity/1"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f092448b-a71d-31ea-9d19-5f1d2a07aba2"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7b41d937-5c8f-3a76-8406-db80f6dd45e3"
"http://data.doremus.org/event/14dd865a-4912-3831-8ca3-aa9d119fe41c","http://erlangen-crm.org/current/P3_has_note","Date de composition : La Haye, février 1766"
