"subject","predicate","object"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/2000/01/rdf-schema#label","Hob III 77 ""Cordes"""
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/2000/01/rdf-schema#label","Hob III 77 ""Hob III 77 ""Cordes"""""
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor ""Empereur"", op. 76, no 3"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en mi bémol , op 33, no 2"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor en mi bémol , op 33, no 2"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor ""Empereur"", op. 76, no 3"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37900546k.intermarc"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/524fd28c-eadd-3eb3-8074-8d05845f7c98"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f81f3d9f-fe9c-354d-b11a-ebaad6e3b763"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9/title"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://erlangen-crm.org/current/P102_has_title","Hob III 77 ""Cordes"""
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://erlangen-crm.org/current/P102_has_title","Hob III 77 ""Hob III 77 ""Cordes"""""
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://purl.org/dc/elements/1.1/identifier","37900546"
"http://data.doremus.org/manifestation/d262be6b-6e8c-300a-8061-06741d7179e9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/15372513-b947-33ee-aa13-7cb2d2f41d7a"
