"subject","predicate","object"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382562496.intermarc"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e2087b01-b623-3e92-8eb2-811591334dd1"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b37c4ed-d24f-3eff-8b39-dabdbef4dac9/interval"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/1"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/20"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/8"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/14"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/21"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/4"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/12"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/6"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/19"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/16"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/5"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/11"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/15"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/7"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/22"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/9"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/2"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/10"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/17"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/18"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/13"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143/activity/3"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f1fc0217-5cc9-38bb-9d62-be69321c3f4b"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a12f47f4-f16f-3067-a0ee-3339b3c38be0"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/08c4629d-4c76-3f1f-941c-8cab8180976d"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43b249f5-6bea-3e86-8030-97a37c37c6bd"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5620e552-18ee-3039-8bf5-8286e29e30e3"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f8cee75-a55b-322f-bdf2-b2ba399dbc27"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ff3a86fe-0051-3289-ac83-672352df9d8c"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dac62ae4-2ac2-39b1-94d0-d70e13df0524"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/14f48bca-7985-3da4-b145-9bcb9da0651e"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4d152321-ad78-39e9-9347-fdbcb13285fc"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bf338cb4-2f29-31ad-b511-2b08bfff66c7"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c083854c-9e9f-3b10-81e5-4f05bad3836b"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8bf74470-6abc-3112-bcc5-38267fa175f2"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ec9db3cc-59b1-3d58-82b0-55d993ec772e"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/334b2257-69c4-362c-bfb1-4fa792cb078c"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/72809992-daa7-3a18-914b-f4c19e5cb1df"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f56629d1-a9e6-39c3-9dd0-faf76f5ff351"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/240533a6-9f25-3046-822f-dcd9113f9a23"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6a789714-02e9-31dd-9f4f-93f0e82cbc8c"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/55db2379-de46-3f75-adc0-3f83571ffb43"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9eca25bb-b251-3924-a98b-0fff11ff5bc6"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f38d760f-e962-3035-8928-388a2efb3faa"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6037dbbd-c5c5-3198-bb20-76e4066da5ea"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b6231a8-5429-305a-be02-afff0a17ca2a"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09b10e13-c337-37d9-9187-aee0cd9e3af7"
"http://data.doremus.org/event/e4ef83a8-276e-3ca5-8d88-22adbf441143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1c9cba0-189f-3c54-9688-94271175e600"
