"subject","predicate","object"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139126234"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139126234.intermarc"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/100cafda-db18-3f62-a7ab-50cabe91c2b5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a733846-368d-3874-af09-1568ed61822f"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bfa031f8-4f49-339b-8ac8-991ac0c05240"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1650645e-64ed-3052-b647-8b8c32e92ff5"
"http://data.doremus.org/work/f98c6757-f2ab-306e-bb18-0e318c843db7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87a17ef7-47e2-30b6-a3f5-652d5702320d"
