"subject","predicate","object"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://www.w3.org/2000/01/rdf-schema#label","Taqsim'ud"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0886011"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1b5fa8dc-a2ae-3f57-86fd-836845966dd4"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://data.doremus.org/ontology#U53_has_duration",203.23
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4297fbe-9015-33fe-8eba-a3692f157fd9"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://erlangen-crm.org/current/P102_has_title","Taqsim'ud"
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/486d5980-c4eb-3824-b6f7-3044855f56ef","http://purl.org/dc/elements/1.1/identifier","0886011"
