"subject","predicate","object"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/2000/01/rdf-schema#label","2006-10-15"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4338209"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval/start"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4300537"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3715874"
"http://data.doremus.org/performance/1008c630-202a-3cb5-9f57-52074f53a547/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3754788"
"nodeID://b3715874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3715874","http://www.w3.org/2006/time#inXSDDate",2006-10-15
"nodeID://b3754788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3754788","http://www.w3.org/2006/time#inXSDDate",2006-10-15
"nodeID://b4300537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4300537","http://www.w3.org/2006/time#inXSDDate",2006-10-15
"nodeID://b4338209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4338209","http://www.w3.org/2006/time#inXSDDate",2006-10-15
